hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Flagstaff Medical Center,2024-03-27,2.0.0,"Flagstaff, AZ 86001",1200 N. Beaver Street,H0169|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBS HMO|negotiated_dollar,standard_charge|CareFirst|CareFirst|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|FMC 90/10|FMC 90/10|negotiated_dollar,standard_charge|FMC IHS|FMC IHS|negotiated_dollar,standard_charge|FMC Jail|FMC Jail|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana ChoiceCare|Humana ChoiceCare|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|FMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Rehabilitation Hospital of Northern Arizona|Rehabilitation Hospital of Northern Arizona|negotiated_dollar,standard_charge|Rural Arizona Network Multiplan|Rural Arizona Network Multiplan|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF FMC|SNF FMC|negotiated_dollar,standard_charge|Steward Health Choice|Steward Health Choice|negotiated_dollar,standard_charge|VA PCCC TriWest|Triwest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Commercial)|negotiated_dollar,standard_charge|United Behavioral Health|United Behavioral Health (Medicare)|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare|United Healthcare APIPA AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
TROC XCEL BLADELESS 12MM XLNG,FMC-1006833,CDM,270,RC,,,,,,outpatient,facility,,,144.38,72.19,14.07,5000,,112.62,129.94,,18.8,18.8,,5000,109.87,18.8,129.94,109.87,,129.94,,14.07,18.8,127.34,,32.32,144.38,137.16,,,,,,19.74,,18.8,,87.9,18.8,72.19,72.19,,129.94,72.19,144.38,,32.45,129.94,54.86,,144.38,57.75,18.8,133.55,,19.74,,,93.85
CCL Venogram Extremity S&I,FMC-1016826,CDM,320,RC,75820,CPT,,,,inpatient,facility,,,2425.43,1212.72,921.66,2425.43,,1891.84,,,,,,,,,2182.89,,,2182.89,,,,,,,,2304.16,,,,,,,,,,,,1212.71,,,2182.89,1212.71,2425.43,,,,921.66,,,,,2243.52,,,,,1576.53
CCL Venogram Extremity S&I,FMC-1016826,CDM,320,RC,75820,CPT,,,,outpatient,facility,,,2425.43,1212.72,336.02,5000,,1891.84,2182.89,,1361.78,1361.78,,5000,1845.75,1361.78,2182.89,1845.75,,2182.89,,336.02,1361.78,,,1328.74,1587.09,2304.16,,,,,,1429.87,,1361.78,,1476.6,1361.78,1212.71,,,2182.89,1212.71,2425.43,,1361.79,,921.66,,2425.43,1428.38,1361.78,2243.52,,1429.87,,,1576.53
CCL Venogram Extremity S&I,FMC-1016826,CDM,320,RC,75820,CPT,5182,APC,,outpatient,facility,,,2425.43,1212.72,336.02,5000,,,,1672.57,,,1920.74,,,,,,1756.2,,1672.57,,,3261.51,1672.57,,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2508.85,1672.57,,,,1672.57,,1699.77,,,,,,,1839.83,,1672.57,1672.57,
CCL Superior Vena Cavagram S/I,FMC-1016827,CDM,320,RC,75827,CPT,,,,inpatient,facility,,,3477.32,1738.66,1321.38,3477.32,,2712.31,,,,,,,,,3129.59,,,3129.59,,,,,,,,3303.45,,,,,,,,,,,,1738.66,,,3129.59,1738.66,3477.32,,,,1321.38,,,,,3216.52,,,,,2260.26
CCL Superior Vena Cavagram S/I,FMC-1016827,CDM,320,RC,75827,CPT,,,,outpatient,facility,,,3477.32,1738.66,336.02,5000,,2712.31,3129.59,,1361.78,1361.78,,5000,2646.24,1361.78,3129.59,2646.24,,3129.59,,336.02,1361.78,,,1328.74,1587.09,3303.45,,,,,,1429.87,,1361.78,,2116.99,1361.78,1738.66,,,3129.59,1738.66,3477.32,,1361.79,,1321.38,,3477.32,1428.38,1361.78,3216.52,,1429.87,,,2260.26
CCL Superior Vena Cavagram S/I,FMC-1016827,CDM,320,RC,75827,CPT,5182,APC,,outpatient,facility,,,3477.32,1738.66,336.02,5000,,,,1672.57,,,1920.74,,,,,,1756.2,,1672.57,,,3261.51,1672.57,,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2508.86,1672.57,,,,1672.57,,1699.77,,,,,,,1839.83,,1672.57,1672.57,
CCL Inferior Vena Cavagram S/I,FMC-1016828,CDM,320,RC,75825,CPT,,,,inpatient,facility,,,4196.31,2098.16,1594.6,4196.31,,3273.12,,,,,,,,,3776.68,,,3776.68,,,,,,,,3986.49,,,,,,,,,,,,2098.16,,,3776.68,2098.16,4196.31,,,,1594.6,,,,,3881.59,,,,,2727.6
CCL Inferior Vena Cavagram S/I,FMC-1016828,CDM,320,RC,75825,CPT,,,,outpatient,facility,,,4196.31,2098.16,1181.5,6766,,3273.12,3776.68,,2771.4,2771.4,,5000,3193.39,2771.4,3776.68,3193.39,,3776.68,,1181.5,2771.4,,,2704.14,3158.73,3986.49,,,,,,2909.97,,2771.4,,2554.71,2771.4,2098.16,,,3776.68,2098.16,4196.31,,2771.4,,1594.6,,4196.31,2842.86,2771.4,3881.59,,2909.97,,,2727.6
CCL Inferior Vena Cavagram S/I,FMC-1016828,CDM,320,RC,75825,CPT,5183,APC,,outpatient,facility,,,4196.31,2098.16,1181.5,6766,,,,3328.87,,,3822.79,,,,,,3495.31,,3328.87,,,6491.3,3328.87,,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,4993.31,3328.87,,,,3328.87,,3383,,,,,,,3661.76,,3328.87,3328.87,
CATH - IVC FILTER,FMC-1016831,CDM,278,RC,C1880,HCPCS,,,,inpatient,facility,,,2721.13,1360.57,1034.03,2721.13,,2122.48,,,,,,,,,2449.02,,,2449.02,,,,,,,,2585.07,,,,,,,,,,,,1360.56,,,2449.02,1360.56,2721.13,,,,1034.03,,,,,2517.05,,,,,1768.73
CATH - IVC FILTER,FMC-1016831,CDM,278,RC,C1880,HCPCS,,,,outpatient,facility,,,2721.13,1360.57,265.23,5000,,2122.48,2449.02,,354.25,354.25,,5000,2070.78,354.25,2449.02,2070.78,,2449.02,,265.23,354.25,2400.04,,609.1,2721.13,2585.07,,,,,,371.96,,354.25,,1656.62,354.25,1360.56,1360.57,,2449.02,1360.56,2721.13,,611.55,2449.02,1034.03,,2721.13,1088.45,354.25,2517.05,,371.96,,,1768.73
Office Consultation - Level 2,FMC-1016867,CDM,510,RC,99242,CPT,,,,inpatient,facility,,,172.3,86.15,65.47,172.3,,134.39,,,,,,,,,155.07,,,155.07,,,,,,,,163.69,,,,,,,,,,,,86.15,,,155.07,86.15,172.3,,,,65.47,,,,,159.38,,,,,112
Office Consultation - Level 2,FMC-1016867,CDM,510,RC,99242,CPT,,,,outpatient,facility,,,172.3,86.15,7.7,5000,,134.39,155.07,,22.43,22.43,,5000,131.12,22.43,155.07,131.12,,155.07,,7.7,22.43,151.97,,38.57,172.31,163.69,,68.92,,,,23.55,,22.43,112,104.9,22.43,86.15,86.15,,155.07,86.15,172.3,,38.72,155.07,65.47,,172.3,68.92,22.43,159.38,21.62,23.55,,86.15,112
Office Consultation - Level 3,FMC-1016868,CDM,510,RC,99243,CPT,,,,inpatient,facility,,,198.59,99.3,75.46,198.59,,154.9,,,,,,,,,178.73,,,178.73,,,,,,,,188.66,,,,,,,,,,,,99.3,,,178.73,99.3,198.59,,,,75.46,,,,,183.7,,,,,129.08
Office Consultation - Level 3,FMC-1016868,CDM,510,RC,99243,CPT,,,,outpatient,facility,,,198.59,99.3,9.72,5000,,154.9,178.73,,25.85,25.85,,5000,151.13,25.85,178.73,151.13,,178.73,,9.72,25.85,175.16,,44.45,198.59,188.66,,79.44,,,,27.15,,25.85,129.08,120.9,25.85,99.3,99.3,,178.73,99.3,198.59,,44.63,178.73,75.46,,198.59,79.44,25.85,183.7,27.47,27.15,,99.3,129.08
Office Consultation - Level 4,FMC-1016869,CDM,510,RC,99244,CPT,,,,inpatient,facility,,,272.97,136.49,103.73,272.97,,212.92,,,,,,,,,245.67,,,245.67,,,,,,,,259.32,,,,,,,,,,,,136.49,,,245.67,136.49,272.97,,,,103.73,,,,,252.5,,,,,177.43
Office Consultation - Level 4,FMC-1016869,CDM,510,RC,99244,CPT,,,,outpatient,facility,,,272.97,136.49,10.66,5000,,212.92,245.67,,35.54,35.54,,5000,207.73,35.54,245.67,207.73,,245.67,,10.66,35.54,240.76,,61.1,272.97,259.32,,109.19,,,,37.31,,35.54,177.43,166.18,35.54,136.49,136.49,,245.67,136.49,272.97,,61.35,245.67,103.73,,272.97,109.19,35.54,252.5,30.03,37.31,,136.49,177.43
Office Consultation - Level 5,FMC-1016870,CDM,510,RC,99245,CPT,,,,inpatient,facility,,,319.99,160,121.6,319.99,,249.59,,,,,,,,,287.99,,,287.99,,,,,,,,303.99,,,,,,,,,,,,160,,,287.99,160,319.99,,,,121.6,,,,,295.99,,,,,207.99
Office Consultation - Level 5,FMC-1016870,CDM,510,RC,99245,CPT,,,,outpatient,facility,,,319.99,160,11.87,5000,,249.59,287.99,,41.66,41.66,,5000,243.51,41.66,287.99,243.51,,287.99,,11.87,41.66,282.23,,71.63,319.99,303.99,,128,,,,43.74,,41.66,207.99,194.81,41.66,160,160,,287.99,160,319.99,,71.92,287.99,121.6,,319.99,128,41.66,295.99,33.71,43.74,,160,207.99
SSUT ARTHREX LASSO 25DEG RT,FMC-1028831,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,445.5,222.75,169.29,445.5,,347.49,,,,,,,,,400.95,,,400.95,,,,,,,,423.22,,,,,,,,,,,,222.75,,,400.95,222.75,445.5,,,,169.29,,,,,412.09,,,,,289.57
SSUT ARTHREX LASSO 25DEG RT,FMC-1028831,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,445.5,222.75,43.43,5000,,347.49,400.95,,58,58,,5000,339.03,58,400.95,339.03,,400.95,,43.43,58,392.93,,99.72,445.5,423.22,,,,,,60.9,,58,,271.22,58,222.75,222.75,,400.95,222.75,445.5,,100.12,400.95,169.29,,445.5,178.2,58,412.09,,60.9,,,289.57
SUT ARTHREX LASSO 25DEG LT,FMC-1028832,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,445.5,222.75,169.29,445.5,,347.49,,,,,,,,,400.95,,,400.95,,,,,,,,423.22,,,,,,,,,,,,222.75,,,400.95,222.75,445.5,,,,169.29,,,,,412.09,,,,,289.57
SUT ARTHREX LASSO 25DEG LT,FMC-1028832,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,445.5,222.75,43.43,5000,,347.49,400.95,,58,58,,5000,339.03,58,400.95,339.03,,400.95,,43.43,58,392.93,,99.72,445.5,423.22,,,,,,60.9,,58,,271.22,58,222.75,222.75,,400.95,222.75,445.5,,100.12,400.95,169.29,,445.5,178.2,58,412.09,,60.9,,,289.57
HAND ACCESS DEVICE MED,FMC-1028850,CDM,270,RC,,,,,,inpatient,facility,,,880.59,440.3,334.62,880.59,,686.86,,,,,,,,,792.53,,,792.53,,,,,,,,836.56,,,,,,,,,,,,440.3,,,792.53,440.3,880.59,,,,334.62,,,,,814.55,,,,,572.38
HAND ACCESS DEVICE MED,FMC-1028850,CDM,270,RC,,,,,,outpatient,facility,,,880.59,440.3,85.83,5000,,686.86,792.53,,114.64,114.64,,5000,670.13,114.64,792.53,670.13,,792.53,,85.83,114.64,776.68,,197.11,880.59,836.56,,,,,,120.37,,114.64,,536.1,114.64,440.3,440.3,,792.53,440.3,880.59,,197.91,792.53,334.62,,880.59,352.24,114.64,814.55,,120.37,,,572.38
Cast Application Long Leg - ED,FMC-1030826,CDM,450,RC,,,,,,inpatient,facility,,,571,285.5,216.98,571,,445.38,,,,,,,,,513.9,,,513.9,,,,,,,,542.45,,,,,,,,,,,,285.5,,,513.9,285.5,571,,,,216.98,,,,,528.18,,,,,371.15
Cast Application Long Leg - ED,FMC-1030826,CDM,450,RC,,,,,,outpatient,facility,,,571,285.5,55.66,5000,,445.38,513.9,,74.34,74.34,,5000,434.53,74.34,513.9,434.53,,513.9,,55.66,74.34,503.62,,127.81,571,542.45,,,,,,78.05,,74.34,,347.62,74.34,285.5,285.5,,513.9,285.5,571,,128.33,513.9,216.98,,571,228.4,74.34,528.17,,78.05,,,371.15
Cast Application Short Leg - ED,FMC-1030827,CDM,450,RC,,,,,,inpatient,facility,,,571,285.5,216.98,571,,445.38,,,,,,,,,513.9,,,513.9,,,,,,,,542.45,,,,,,,,,,,,285.5,,,513.9,285.5,571,,,,216.98,,,,,528.18,,,,,371.15
Cast Application Short Leg - ED,FMC-1030827,CDM,450,RC,,,,,,outpatient,facility,,,571,285.5,55.66,5000,,445.38,513.9,,74.34,74.34,,5000,434.53,74.34,513.9,434.53,,513.9,,55.66,74.34,503.62,,127.81,571,542.45,,,,,,78.05,,74.34,,347.62,74.34,285.5,285.5,,513.9,285.5,571,,128.33,513.9,216.98,,571,228.4,74.34,528.17,,78.05,,,371.15
Cast Application Long Arm - ED,FMC-1030828,CDM,450,RC,,,,,,inpatient,facility,,,571,285.5,216.98,571,,445.38,,,,,,,,,513.9,,,513.9,,,,,,,,542.45,,,,,,,,,,,,285.5,,,513.9,285.5,571,,,,216.98,,,,,528.18,,,,,371.15
Cast Application Long Arm - ED,FMC-1030828,CDM,450,RC,,,,,,outpatient,facility,,,571,285.5,55.66,5000,,445.38,513.9,,74.34,74.34,,5000,434.53,74.34,513.9,434.53,,513.9,,55.66,74.34,503.62,,127.81,571,542.45,,,,,,78.05,,74.34,,347.62,74.34,285.5,285.5,,513.9,285.5,571,,128.33,513.9,216.98,,571,228.4,74.34,528.17,,78.05,,,371.15
Cast Application Short Arm - ED,FMC-1030829,CDM,450,RC,,,,,,inpatient,facility,,,571,285.5,216.98,571,,445.38,,,,,,,,,513.9,,,513.9,,,,,,,,542.45,,,,,,,,,,,,285.5,,,513.9,285.5,571,,,,216.98,,,,,528.18,,,,,371.15
Cast Application Short Arm - ED,FMC-1030829,CDM,450,RC,,,,,,outpatient,facility,,,571,285.5,55.66,5000,,445.38,513.9,,74.34,74.34,,5000,434.53,74.34,513.9,434.53,,513.9,,55.66,74.34,503.62,,127.81,571,542.45,,,,,,78.05,,74.34,,347.62,74.34,285.5,285.5,,513.9,285.5,571,,128.33,513.9,216.98,,571,228.4,74.34,528.17,,78.05,,,371.15
Splint Application Long Leg - ED,FMC-1030830,CDM,450,RC,,,,,,inpatient,facility,,,300.33,150.17,114.13,300.33,,234.26,,,,,,,,,270.3,,,270.3,,,,,,,,285.31,,,,,,,,,,,,150.16,,,270.3,150.16,300.33,,,,114.13,,,,,277.81,,,,,195.21
Splint Application Long Leg - ED,FMC-1030830,CDM,450,RC,,,,,,outpatient,facility,,,300.33,150.17,29.27,5000,,234.26,270.3,,39.1,39.1,,5000,228.55,39.1,270.3,228.55,,270.3,,29.27,39.1,264.89,,67.23,300.33,285.31,,,,,,41.05,,39.1,,182.84,39.1,150.16,150.16,,270.3,150.16,300.33,,67.5,270.3,114.13,,300.33,120.13,39.1,277.81,,41.05,,,195.21
Splint Application Short Leg - ED,FMC-1030831,CDM,450,RC,,,,,,inpatient,facility,,,300.33,150.17,114.13,300.33,,234.26,,,,,,,,,270.3,,,270.3,,,,,,,,285.31,,,,,,,,,,,,150.16,,,270.3,150.16,300.33,,,,114.13,,,,,277.81,,,,,195.21
Splint Application Short Leg - ED,FMC-1030831,CDM,450,RC,,,,,,outpatient,facility,,,300.33,150.17,29.27,5000,,234.26,270.3,,39.1,39.1,,5000,228.55,39.1,270.3,228.55,,270.3,,29.27,39.1,264.89,,67.23,300.33,285.31,,,,,,41.05,,39.1,,182.84,39.1,150.16,150.16,,270.3,150.16,300.33,,67.5,270.3,114.13,,300.33,120.13,39.1,277.81,,41.05,,,195.21
Splint Application Long Arm - ED,FMC-1030832,CDM,450,RC,,,,,,inpatient,facility,,,300.33,150.17,114.13,300.33,,234.26,,,,,,,,,270.3,,,270.3,,,,,,,,285.31,,,,,,,,,,,,150.16,,,270.3,150.16,300.33,,,,114.13,,,,,277.81,,,,,195.21
