hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number| AZ,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verde Valley Medical Center,2024-03-27,2.0.0,"Cottonwood, AZ 86326",�269 S Candy Ln,H0122|AZ,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,modifiers,setting,billing_class,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna Banner|Aetna Banner|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Commercial|negotiated_dollar,standard_charge|Aetna Healthcare|Aetna Med Advantage|negotiated_dollar,standard_charge|AHCCCS|AHCCCS|negotiated_dollar,standard_charge|AHCCCS Other|AHCCCS Other|negotiated_dollar,standard_charge|Ambetter Marketplace|Ambetter Marketplace|negotiated_dollar,standard_charge|Auto Insurance|Auto Insurance|negotiated_dollar,standard_charge|BCBS AZ|BCBSAZ HMO|negotiated_dollar,standard_charge|Care 1st|Care 1st|negotiated_dollar,standard_charge|Cigna Healthcare|Cigna HMO|negotiated_dollar,standard_charge|Community Health Center of Yavapai|Community Health Center of Yavapai HD2023 20|negotiated_dollar,standard_charge|Copperpoint|Copperpoint|negotiated_dollar,standard_charge|Devoted|Devoted|negotiated_dollar,standard_charge|Health Choice|Health Choice AHCCCS|negotiated_dollar,standard_charge|Health Choice|Health Choice Commercial|negotiated_dollar,standard_charge|Health Choice|Health Choice Generations|negotiated_dollar,standard_charge|Health Choice Integrated Care|Health Choice Integrated Care|negotiated_dollar,standard_charge|Health Net Federal|Health Net Federal|negotiated_dollar,standard_charge|Humana|Humana Managed Medicare|negotiated_dollar,standard_charge|Imperial Insurance Company|Imperial Insurance Company|negotiated_dollar,standard_charge|Medicare|Medicare|negotiated_dollar,standard_charge|VVMC 30/70|Medicare Other|negotiated_dollar,standard_charge|United Healthcare|Medicare UHC|negotiated_dollar,standard_charge|Mercy Care|Mercy Care|negotiated_dollar,standard_charge|Mercy Care Advantage|Mercy Care Advantage|negotiated_dollar,standard_charge|Mercy Care RHBA|Mercy Care RHBA|negotiated_dollar,standard_charge|NaphCare|NaphCare|negotiated_dollar,standard_charge|BCBS AZ|Neighborhood Network BCBS|negotiated_dollar,standard_charge|NHI Out of State AHCCCS|NHI Out of State AHCCCS|negotiated_dollar,standard_charge|Self Pay|Northern Arizona Healthcare Self Pay|negotiated_dollar,standard_charge|PNOA-Provider Network of America|PNOA-Provider Network of America|negotiated_dollar,standard_charge|Self-Pay 50% Discount|Self-Pay 50 Discount|negotiated_dollar,standard_charge|Self Pay|Self-Pay No Discount|negotiated_dollar,standard_charge|SNF VVMC|SNF VVMC|negotiated_dollar,standard_charge|VA PCCC TriWest|TriWest Healthcare Alliance|negotiated_dollar,standard_charge|UMR NAH UHC|UMR NAH UHC|negotiated_dollar,standard_charge|United Health Military|United Health Military Tricare|negotiated_dollar,standard_charge|United Healthcare AHCCCS|United Healthcare AHCCCS|negotiated_dollar,standard_charge|United Healthcare|United Healthcare Commercial|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Med Advantage|negotiated_dollar,standard_charge|University of Arizona Health Plans|University of Arizona Health Plans Medicaid|negotiated_dollar,standard_charge|VVMC 90/10|VVMC 90/10|negotiated_dollar,standard_charge|Wellcare|Wellcare|negotiated_dollar,standard_charge|Wellcare by Allwell|Wellcare by Allwell|negotiated_dollar,standard_charge|Workers Comp|Workers Comp|negotiated_dollar
Telehealth follow-up inpatient/15 min,Pro-4108844,CDM,780,RC,G0406,HCPCS,,,,outpatient,facility,,,74.52,37.26,9.7,5000,,58.13,67.07,,9.7,9.7,,5000,55.29,9.7,67.07,,55.29,,9.7,65.73,,16.68,74.52,,,,,,10.19,,9.7,,44.24,9.7,37.26,,37.26,74.52,,67.07,22.36,29.81,9.7,68.93,,10.19,67.07,,,48.44
Telehealth follow-up inpatient/25min,Pro-4108845,CDM,780,RC,G0407,HCPCS,,,,inpatient,facility,,,134.34,67.17,40.3,134.34,,104.79,,,,,,,,,120.91,,,,,,,,,,,,,,,,,,,,67.17,,67.17,134.34,,,40.3,,,124.26,,,120.91,,,87.32
Telehealth follow-up inpatient/25min,Pro-4108845,CDM,780,RC,G0407,HCPCS,,,,outpatient,facility,,,134.34,67.17,17.49,5000,,104.79,120.91,,17.49,17.49,,5000,99.68,17.49,120.91,,99.68,,17.49,118.49,,30.07,134.34,,,,,,18.36,,17.49,,79.74,17.49,67.17,,67.17,134.34,,120.91,40.3,53.74,17.49,124.26,,18.36,120.91,,,87.32
Telehealth follow-up inpatient/35 min,Pro-4108846,CDM,780,RC,G0408,HCPCS,,,,inpatient,facility,,,192.74,96.37,57.82,192.74,,150.34,,,,,,,,,173.47,,,,,,,,,,,,,,,,,,,,96.37,,96.37,192.74,,,57.82,,,178.28,,,173.47,,,125.28
Telehealth follow-up inpatient/35 min,Pro-4108846,CDM,780,RC,G0408,HCPCS,,,,outpatient,facility,,,192.74,96.37,25.09,5000,,150.34,173.47,,25.09,25.09,,5000,143.01,25.09,173.47,,143.01,,25.09,170,,43.14,192.74,,,,,,26.35,,25.09,,114.41,25.09,96.37,,96.37,192.74,,173.47,57.82,77.1,25.09,178.28,,26.35,173.47,,,125.28
"Delivery resuscitation/vent, etc 99465",Pro-599964,CDM,231,RC,,,,,,inpatient,facility,,,918.85,459.43,275.65,918.85,,716.7,,,,,,,,,826.97,,,,,,,,,,,,,,,,,,,,459.42,,459.42,918.85,,,275.65,,,849.94,,,826.97,,,597.25
"Delivery resuscitation/vent, etc 99465",Pro-599964,CDM,231,RC,,,,,,outpatient,facility,,,918.85,459.43,119.62,5000,,716.7,826.97,,119.62,119.62,,5000,681.79,119.62,826.97,,681.79,,119.62,810.43,,205.67,918.85,,,,,,125.6,,119.62,,545.43,119.62,459.42,,459.42,918.85,,826.97,275.65,367.54,119.62,849.94,,125.6,826.97,,,597.25
Telehealth Originating Site Fee,Pro-8646125,CDM,780,RC,Q3014,HCPCS,,,,inpatient,facility,,,80,40,24,80,,62.4,,,,,,,,,72,,,,,,,,,,,,,,,,,,,,40,,40,80,,,24,,,74,,,72,,,52
Telehealth Originating Site Fee,Pro-8646125,CDM,780,RC,Q3014,HCPCS,,,,outpatient,facility,,,80,40,10.41,5000,,62.4,72,29.48,10.41,10.41,33.85,5000,59.36,10.41,72,29.48,59.36,30.96,10.41,57.49,29.48,17.91,28.64,29.48,30.95,29.48,29.48,29.48,10.94,29.48,10.41,59.92,47.49,10.41,40,44.94,40,80,29.48,29.96,24,28.64,10.41,74,32.43,10.94,72,29.48,29.48,52
ETCO2 Monitoring per Day,VVMC-1000837,CDM,460,RC,94799,CPT,,,,inpatient,facility,,,391.66,195.83,117.5,391.66,,305.49,,,,,,,,,352.49,,,,,,,,,,,,,,,,,,,,195.83,,195.83,391.66,,,117.5,,,362.29,,,352.49,,,254.58
ETCO2 Monitoring per Day,VVMC-1000837,CDM,460,RC,94799,CPT,,,,outpatient,facility,,,391.66,195.83,117.5,5000,,305.49,352.49,,141.33,141.33,,5000,290.61,141.33,352.49,,290.61,,141.33,,,137.91,154.8,,,,,,148.4,,135.14,,232.49,141.33,195.83,,195.83,391.66,,,117.5,139.32,141.33,362.29,,148.4,352.49,,,254.58
ETCO2 Monitoring per Day,VVMC-1000837,CDM,460,RC,94799,CPT,5721,APC,,outpatient,facility,,,391.66,195.83,117.5,5000,,,,163.14,,,187.34,,,,,163.14,,171.26,,318.12,163.14,,,163.14,171.3,163.14,163.14,163.14,,163.14,,331.58,,,,248.69,,,163.14,165.79,,,,,179.45,,,163.14,163.14,
ETCO2 Monitoring per Day,VVMC-1000839,CDM,460,RC,94799,CPT,,,,inpatient,facility,,,391.66,195.83,117.5,391.66,,305.49,,,,,,,,,352.49,,,,,,,,,,,,,,,,,,,,195.83,,195.83,391.66,,,117.5,,,362.29,,,352.49,,,254.58
ETCO2 Monitoring per Day,VVMC-1000839,CDM,460,RC,94799,CPT,,,,outpatient,facility,,,391.66,195.83,117.5,5000,,305.49,352.49,,141.33,141.33,,5000,290.61,141.33,352.49,,290.61,,141.33,,,137.91,154.8,,,,,,148.4,,135.14,,232.49,141.33,195.83,,195.83,391.66,,,117.5,139.32,141.33,362.29,,148.4,352.49,,,254.58
ETCO2 Monitoring per Day,VVMC-1000839,CDM,460,RC,94799,CPT,5721,APC,,outpatient,facility,,,391.66,195.83,117.5,5000,,,,163.14,,,187.34,,,,,163.14,,171.26,,318.12,163.14,,,163.14,171.3,163.14,163.14,163.14,,163.14,,331.58,,,,248.69,,,163.14,165.79,,,,,179.45,,,163.14,163.14,
CLAMP CRANIOFIX2 TITANIUM 11MM,VVMC-1006829,CDM,270,RC,,,,,,inpatient,facility,,,446.4,223.2,133.92,446.4,,348.19,,,,,,,,,401.76,,,,,,,,,,,,,,,,,,,,223.2,,223.2,446.4,,,133.92,,,412.92,,,401.76,,,290.16
CLAMP CRANIOFIX2 TITANIUM 11MM,VVMC-1006829,CDM,270,RC,,,,,,outpatient,facility,,,446.4,223.2,58.11,5000,,348.19,401.76,,58.11,58.11,,5000,331.23,58.11,401.76,,331.23,,58.11,393.72,,99.92,446.4,,,,,,61.02,,58.11,,264.98,58.11,223.2,,223.2,446.4,,401.76,133.92,178.56,58.11,412.92,,61.02,401.76,,,290.16
SET IV INFUS W/MICRON LF,VVMC-1006830,CDM,270,RC,,,,,,inpatient,facility,,,40.65,20.33,12.19,40.65,,31.71,,,,,,,,,36.59,,,,,,,,,,,,,,,,,,,,20.32,,20.32,40.65,,,12.19,,,37.6,,,36.59,,,26.42
SET IV INFUS W/MICRON LF,VVMC-1006830,CDM,270,RC,,,,,,outpatient,facility,,,40.65,20.33,5.29,5000,,31.71,36.59,,5.29,5.29,,5000,30.16,5.29,36.59,,30.16,,5.29,35.85,,9.1,40.65,,,,,,5.56,,5.29,,24.13,5.29,20.32,,20.32,40.65,,36.59,12.2,16.26,5.29,37.6,,5.56,36.59,,,26.42
GUIDEWIRE 3.2MM THREADED TIP,VVMC-1006831,CDM,272,RC,C1769,HCPCS,,,,inpatient,facility,,,450.88,225.44,135.26,450.88,,351.69,,,,,,,,,405.79,,,,,,,,,,,,,,,,,,,,225.44,,225.44,450.88,,,135.26,,,417.06,,,405.79,,,293.07
GUIDEWIRE 3.2MM THREADED TIP,VVMC-1006831,CDM,272,RC,C1769,HCPCS,,,,outpatient,facility,,,450.88,225.44,58.7,5000,,351.69,405.79,,58.7,58.7,,5000,334.55,58.7,,,334.55,,58.7,397.68,,100.92,450.88,,,,,,61.63,,58.7,,267.64,58.7,225.44,,225.44,450.88,,405.79,135.26,180.35,58.7,417.06,,61.63,405.79,,,293.07
NAIL TROCHNT 13MMX36CM LT LM,VVMC-1006832,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,6804,3402,2041.2,6804,,5307.12,,,,,,,,,6123.6,,,,,,,,,,,,,,,,,,,,3402,,3402,6804,,,2041.2,,,6293.7,,,6123.6,,,4422.6
NAIL TROCHNT 13MMX36CM LT LM,VVMC-1006832,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,6804,3402,885.78,6804,,5307.12,6123.6,,885.78,885.78,,5000,5048.57,885.78,6123.6,,5048.57,,885.78,6001.13,,1523,6804,,,,,,930.07,,885.78,,4038.85,885.78,3402,,3402,6804,,6123.6,2041.2,2721.6,885.78,6293.7,,930.07,6123.6,,,4422.6
TROC XCEL BLADELESS 12MM XLNG,VVMC-1006833,CDM,270,RC,,,,,,inpatient,facility,,,128.75,64.38,38.63,128.75,,100.42,,,,,,,,,115.88,,,,,,,,,,,,,,,,,,,,64.38,,64.38,128.75,,,38.63,,,119.09,,,115.88,,,83.69
TROC XCEL BLADELESS 12MM XLNG,VVMC-1006833,CDM,270,RC,,,,,,outpatient,facility,,,128.75,64.38,16.76,5000,,100.42,115.88,,16.76,16.76,,5000,95.53,16.76,115.88,,95.53,,16.76,113.56,,28.82,128.75,,,,,,17.6,,16.76,,76.43,16.76,64.38,,64.38,128.75,,115.88,38.63,51.5,16.76,119.09,,17.6,115.88,,,83.69
CCL Venogram Extremity S&I,VVMC-1016826,CDM,320,RC,75820,CPT,,,,inpatient,facility,,,1622.43,811.22,486.73,1622.43,,1265.5,,,,,,,,,1460.19,,,,,,,,,,,,,,,,,,,,811.22,,811.22,1622.43,,,486.73,,,1500.75,,,1460.19,,,1054.58
CCL Venogram Extremity S&I,VVMC-1016826,CDM,320,RC,75820,CPT,,,,outpatient,facility,,,1622.43,811.22,811.22,5000,,1265.5,1460.19,,1424.16,1424.16,,5000,1203.84,1424.16,1460.19,,1203.84,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,963.07,1424.16,811.22,,811.22,1622.43,,,1054.58,1428.38,1424.16,1500.75,,1495.37,1460.19,,,1054.58
CCL Venogram Extremity S&I,VVMC-1016826,CDM,320,RC,75820,CPT,5182,APC,,outpatient,facility,,,1622.43,811.22,811.22,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1672.57,1672.57,
CCL Superior Vena Cavagram S/I,VVMC-1016827,CDM,320,RC,75827,CPT,,,,inpatient,facility,,,3760.57,1880.29,1128.17,3760.57,,2933.24,,,,,,,,,3384.51,,,,,,,,,,,,,,,,,,,,1880.28,,1880.28,3760.57,,,1128.17,,,3478.53,,,3384.51,,,2444.37
CCL Superior Vena Cavagram S/I,VVMC-1016827,CDM,320,RC,75827,CPT,,,,outpatient,facility,,,3760.57,1880.29,1361.78,5000,,2933.24,3384.51,,1424.16,1424.16,,5000,2790.34,1424.16,3384.51,,2790.34,,1424.16,,,1389.59,1587.09,,,,,,1495.37,,1361.78,,2232.27,1424.16,1880.28,,1880.28,3760.57,,,2444.37,1428.38,1424.16,3478.53,,1495.37,3384.51,,,2444.37
CCL Superior Vena Cavagram S/I,VVMC-1016827,CDM,320,RC,75827,CPT,5182,APC,,outpatient,facility,,,3760.57,1880.29,1361.78,5000,,,,1672.57,,,1920.74,,,,,1672.57,,1755.86,,3261.51,1672.57,,,1672.57,1756.2,1672.57,1672.57,1672.57,,1672.57,,3399.54,,,,2549.65,,,1672.57,1699.77,,,,,1839.83,,,1672.57,1672.57,
CCL Inferior Vena Cavagram S/I,VVMC-1016828,CDM,320,RC,75825,CPT,,,,inpatient,facility,,,5614.95,2807.48,1684.48,5614.95,,4379.66,,,,,,,,,5053.45,,,,,,,,,,,,,,,,,,,,2807.48,,2807.48,5614.95,,,1684.48,,,5193.83,,,5053.45,,,3649.72
CCL Inferior Vena Cavagram S/I,VVMC-1016828,CDM,320,RC,75825,CPT,,,,outpatient,facility,,,5614.95,2807.48,2771.4,6766,,4379.66,5053.46,,2898.33,2898.33,,5000,4166.29,2898.33,5053.45,,4166.29,,2898.33,,,2827.98,3158.73,,,,,,3043.25,,2771.4,,3333.03,2898.33,2807.48,,2807.48,5614.95,,,3649.72,2842.86,2898.33,5193.83,,3043.25,5053.45,,,3649.72
CCL Inferior Vena Cavagram S/I,VVMC-1016828,CDM,320,RC,75825,CPT,5183,APC,,outpatient,facility,,,5614.95,2807.48,2771.4,6766,,,,3328.87,,,3822.79,,,,,3328.87,,3494.64,,6491.3,3328.87,,,3328.87,3495.31,3328.87,3328.87,3328.87,,3328.87,,6766,,,,5074.5,,,3328.87,3383,,,,,3661.76,,,3328.87,3328.87,
CATH - IVC FILTER,VVMC-1016831,CDM,278,RC,C1880,HCPCS,,,,inpatient,facility,,,5654.26,2827.13,1696.28,5654.26,,4410.32,,,,,,,,,5088.83,,,,,,,,,,,,,,,,,,,,2827.13,,2827.13,5654.26,,,1696.28,,,5230.19,,,5088.83,,,3675.27
CATH - IVC FILTER,VVMC-1016831,CDM,278,RC,C1880,HCPCS,,,,outpatient,facility,,,5654.26,2827.13,736.1,5654.26,,4410.32,5088.83,,736.1,736.1,,5000,4195.46,736.1,5088.83,,4195.46,,736.1,4987.06,,1265.64,5654.26,,,,,,772.9,,736.1,,3356.37,736.1,2827.13,,2827.13,5654.26,,5088.83,1696.28,2261.7,736.1,5230.19,,772.9,5088.83,,,3675.27
SSUT ARTHREX LASSO 25DEG RT,VVMC-1028831,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,539,269.5,161.7,539,,420.42,,,,,,,,,485.1,,,,,,,,,,,,,,,,,,,,269.5,,269.5,539,,,161.7,,,498.58,,,485.1,,,350.35
SSUT ARTHREX LASSO 25DEG RT,VVMC-1028831,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,539,269.5,70.17,5000,,420.42,485.1,,70.17,70.17,,5000,399.94,70.17,485.1,,399.94,,70.17,475.4,,120.65,539,,,,,,73.68,,70.17,,319.95,70.17,269.5,,269.5,539,,485.1,161.7,215.6,70.17,498.57,,73.68,485.1,,,350.35
SUT ARTHREX LASSO 25DEG LT,VVMC-1028832,CDM,278,RC,C1713,HCPCS,,,,inpatient,facility,,,539,269.5,161.7,539,,420.42,,,,,,,,,485.1,,,,,,,,,,,,,,,,,,,,269.5,,269.5,539,,,161.7,,,498.58,,,485.1,,,350.35
SUT ARTHREX LASSO 25DEG LT,VVMC-1028832,CDM,278,RC,C1713,HCPCS,,,,outpatient,facility,,,539,269.5,70.17,5000,,420.42,485.1,,70.17,70.17,,5000,399.94,70.17,485.1,,399.94,,70.17,475.4,,120.65,539,,,,,,73.68,,70.17,,319.95,70.17,269.5,,269.5,539,,485.1,161.7,215.6,70.17,498.57,,73.68,485.1,,,350.35
KIT PUMP ON-Q PAIN TOTAL JOINT,VVMC-1028834,CDM,270,RC,,,,,,inpatient,facility,,,611.38,305.69,183.41,611.38,,476.88,,,,,,,,,550.24,,,,,,,,,,,,,,,,,,,,305.69,,305.69,611.38,,,183.41,,,565.53,,,550.24,,,397.4
KIT PUMP ON-Q PAIN TOTAL JOINT,VVMC-1028834,CDM,270,RC,,,,,,outpatient,facility,,,611.38,305.69,79.59,5000,,476.88,550.24,,79.59,79.59,,5000,453.64,79.59,550.24,,453.64,,79.59,539.24,,136.85,611.38,,,,,,83.57,,79.59,,362.92,79.59,305.69,,305.69,611.38,,550.24,183.41,244.55,79.59,565.53,,83.57,550.24,,,397.4
KIT PUMP ON-Q PAIN HAND/FOOT,VVMC-1028835,CDM,270,RC,,,,,,inpatient,facility,,,462,231,138.6,462,,360.36,,,,,,,,,415.8,,,,,,,,,,,,,,,,,,,,231,,231,462,,,138.6,,,427.35,,,415.8,,,300.3
KIT PUMP ON-Q PAIN HAND/FOOT,VVMC-1028835,CDM,270,RC,,,,,,outpatient,facility,,,462,231,60.15,5000,,360.36,415.8,,60.15,60.15,,5000,342.8,60.15,415.8,,342.8,,60.15,407.48,,103.41,462,,,,,,63.15,,60.15,,274.24,60.15,231,,231,462,,415.8,138.6,184.8,60.15,427.35,,63.15,415.8,,,300.3
PUMP ONLY ON-Q PAIN HEART/GENERAL,VVMC-1028836,CDM,270,RC,,,,,,inpatient,facility,,,519.75,259.88,155.92,519.75,,405.41,,,,,,,,,467.78,,,,,,,,,,,,,,,,,,,,259.88,,259.88,519.75,,,155.92,,,480.77,,,467.78,,,337.84
PUMP ONLY ON-Q PAIN HEART/GENERAL,VVMC-1028836,CDM,270,RC,,,,,,outpatient,facility,,,519.75,259.88,67.66,5000,,405.41,467.78,,67.66,67.66,,5000,385.65,67.66,467.78,,385.65,,67.66,458.42,,116.34,519.75,,,,,,71.05,,67.66,,308.52,67.66,259.88,,259.88,519.75,,467.78,155.93,207.9,67.66,480.77,,71.05,467.78,,,337.84
HAND ACCESS DEVICE MED,VVMC-1028850,CDM,270,RC,,,,,,inpatient,facility,,,1757.26,878.63,527.18,1757.26,,1370.66,,,,,,,,,1581.53,,,,,,,,,,,,,,,,,,,,878.63,,878.63,1757.26,,,527.18,,,1625.47,,,1581.53,,,1142.22
